TITOLO;CODICE;DENOMINAZIONE;COMPETENZA;CASSA;
0;0;Fondo Pluriennale Vincolato per spese correnti;"29.783,93";"0,00";
0;0;Fondo Pluriennale Vincolato per spese in conto capitale;"937.972,01";"0,00";
0;0;Utilizzo Risultato di Amministrazione;"416.164,14";"0,00";
0;0;Fondo di Cassa all'1/1/anno di riferimento;"0,00";"2.333.047,51";
1;0;"Entrate correnti di natura tributaria, contributiva e perequativa";"1.915.145,80";"1.903.216,91";
1;10101;"Imposte, tasse e proventi assimilati";"1.585.680,57";"1.573.751,68";
1;10102;Tributi destinati al finanziamento della sanita' (solo per le Regioni);"0,00";"0,00";
1;10103;Tributi devoluti e regolati alle autonomie speciali (solo per le Regioni);"0,00";"0,00";
1;10104;Compartecipazioni di tributi;"0,00";"0,00";
1;10301;Fondi perequativi da Amministrazioni Centrali;"329.465,23";"329.465,23";
1;10302;Fondi perequativi dalla Regione o Provincia autonoma (solo per Enti locali);"0,00";"0,00";
2;0;Trasferimenti correnti;"170.261,60";"121.365,69";
2;20101;Trasferimenti correnti da Amministrazioni pubbliche;"170.261,60";"121.365,69";
2;20102;Trasferimenti correnti da Famiglie;"0,00";"0,00";
2;20103;Trasferimenti correnti da Imprese;"0,00";"0,00";
2;20104;Trasferimenti correnti da Istituzioni Sociali Private;"0,00";"0,00";
2;20105;Trasferimenti correnti dall' Unione europea e dal Resto del Mondo;"0,00";"0,00";
3;0;Entrate extratributarie;"382.651,62";"360.617,29";
3;30100;Vendita di beni e servizi e proventi derivanti dalla gestione dei beni;"274.250,32";"258.600,80";
3;30200;Proventi derivanti dall' attivita' di controllo e repressione delle irregolarita' e degli illeciti;"20.997,77";"13.902,82";
3;30300;Interessi attivi;"0,76";"0,87";
3;30400;Altre entrate da redditi da capitale;"40.572,45";"40.572,45";
3;30500;Rimborsi e altre entrate correnti;"46.830,32";"47.540,35";
4;0;Entrate in conto capitale;"337.507,15";"242.956,10";
4;40100;Tributi in conto capitale;"0,00";"0,00";
4;40200;Contributi agli investimenti;"140.000,00";"44.968,32";
4;40300;Altri trasferimenti in conto capitale;"0,00";"1.469,25";
4;40400;Entrate da alienazione di beni materiali e immateriali;"6.050,00";"5.400,00";
4;40500;Altre entrate in conto capitale;"191.457,15";"191.118,53";
5;0;Entrate da riduzione di attivita' finanziarie;"0,00";"0,00";
5;50100;Alienazione di attivita' finanziarie;"0,00";"0,00";
5;50200;Riscossione di crediti di breve termine;"0,00";"0,00";
5;50300;Riscossione crediti di medio-lungo termine;"0,00";"0,00";
5;50400;Altre entrate per riduzione di attivita' finanziarie;"0,00";"0,00";
6;0;Accensione prestiti;"0,00";"0,00";
6;60100;Emissione di titoli obbligazionari;"0,00";"0,00";
6;60200;Accensione prestiti a breve termine;"0,00";"0,00";
6;60300;Accensione mutui e altri finanziamenti a medio lungo termine;"0,00";"0,00";
6;60400;Altre forme di indebitamento;"0,00";"0,00";
7;0;Anticipazioni da istituto tesoriere/cassiere;"0,00";"0,00";
7;70100;Anticipazioni da istituto tesoriere/cassiere;"0,00";"0,00";
9;0;Entrate per conto terzi e partite di giro;"408.062,46";"409.726,63";
9;90100;Entrate per partite di giro;"402.782,98";"402.782,98";
9;90200;Entrate per conto terzi;"5.279,48";"6.943,65";
0;0;Totale Titoli;"3.213.628,63";"3.037.882,62";
0;0;Totale Generale delle Entrate;"4.597.548,71";"5.370.930,13";
0;0;DISAVANZO FORMATOSI NELL'ESERCIZIO;"0,00";"0,00";
