"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"13-PRESA D?ATTO DEL REVISORE SU SQUADRATURA 6 AL CONTO ANNUALE DEL PERSONALE ANNO 2021";"60.42 KB";"21/12/2022";"21/12/2022"
"20-(PRE-INTESA) DI ACCORDO COLLETTIVO DECENTRATO ANNO 2022";"61.31 KB";"21/12/2022";"21/12/2022"
"19-(PRE-INTESA) DI ACCORDO COLLETTIVO DECENTRATO ANNO 2022";"69.09 KB";"21/12/2022";"21/12/2022"
"18-COSTITUZIONE DEL FONDO DELLE RISORSE DECENTRATATE ? ANNO 2022";"85.48 KB";"21/12/2022";"21/12/2022"
"17-V variazione al bilancio 2022-2024";"91.56 KB";"21/12/2022";"21/12/2022"
"16-IV Variazione al bilancio 2022-2024";"94.84 KB";"21/12/2022";"21/12/2022"
"15-Verifica di cassa III trimestre";"78.37 KB";"21/12/2022";"21/12/2022"
"14-Bilancio Consolidato 2021";"263.8 KB";"06/10/2022";"06/10/2022"
"12-II variazione urgenza (elezioni)";"54.75 KB";"06/10/2022";"06/10/2022"
"11-Verifica di cassa II trimestre";"79.14 KB";"06/10/2022";"06/10/2022"
"10-Assestamento ed equilibri di  bilancio 2022-2024";"74.78 KB";"06/10/2022";"06/10/2022"
"07-Verifica di cassa I trimestre";"106.41 KB";"13/07/2022";"13/07/2022"
"09-Parere Variazione al bilancio 2022-2024 d'urgenza";"54.81 KB";"13/07/2022";"13/07/2022"
"08-parere modifica piano triennale fabbisogno del personale";"208.78 KB";"13/07/2022";"13/07/2022"
"06-Parere rendiconto anno 2021";"1.86 MB";"13/07/2022";"13/07/2022"
"05-Modifica Regolamento Canone Patrimoniale e Addizionale Iperf";"51.51 KB";"17/03/2022";"17/03/2022"
"04-Riaccertamento residui 2021";"1.25 MB";"17/03/2022";"17/03/2022"
"03-Parere bilancio Previsione 2022-2024";"1.83 MB";"17/03/2022";"17/03/2022"
"02-Parere Piano fabbisogno personale 2022-2024";"214.39 KB";"17/03/2022";"17/03/2022"
"01-Verifica di cassa IV trim. 2021";"106.74 KB";"17/03/2022";"17/03/2022"
