"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"D.U.P. 2024-2026 - nota aggiornamento per bilancio";"3.86 MB";"29/11/2023";"29/11/2023"
"D.U.P. 2024-2026 - parte strategica";"2.15 MB";"29/11/2023";"29/11/2023"
"DUP 2023-2025 - Nota aggiorn.+allegati ";"5.08 MB";"17/04/2023";"17/04/2023"
"DUP 2022-2024 allegati";"1.67 MB";"13/07/2022";"13/07/2022"
"DUP 2022-2024 Parte strategica ed operativa";"4.6 MB";"13/07/2022";"13/07/2022"
"DUP 2022-2024  Parte strategica";"2.33 MB";"02/11/2021";"02/11/2021"
"NOTA AGGIORNAMENTO DUP 2021-2023";"2.29 MB";"06/03/2021";"06/03/2021"
"DUP 2021-2023 parte Strategica";"3.49 MB";"20/11/2020";"20/11/2020"
"NOTA AGGIORNAMENTO DUP 2020-2022";"160.47 KB";"21/07/2020";"21/07/2020"
"DUP 2020-2022";"4.25 MB";"04/03/2020";"04/03/2020"
"DUP 2020-2022 - PARTE STRATEGICA";"2.7 MB";"06/09/2019";"06/09/2019"
"AGGIORNAMENTO DUP 2019-2021";"1.64 MB";"06/09/2019";"06/09/2019"
"AGGIORNAMENTO DUP 2019-2021";"5.28 MB";"27/03/2019";"27/03/2019"
