"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Indicatore dei tempi medi di pagamento relativi agli acquisti di beni servizi e forniture - anno 2023";"175.83 KB";"10/05/2024";"10/05/2024"
"Indicatore dei tempi medi di pagamento relativi agli acquisti di beni servizi e forniture - I trimestre 2024";"173.97 KB";"03/05/2024";"03/05/2024"
"Indicatore dei tempi medi di pagamento relativi agli acquisti di beni servizi e forniture - IV trimestre 2023";"174.73 KB";"15/01/2024";"15/01/2024"
"Indicatore dei tempi medi di pagamento relativi agli acquisti di beni servizi e forniture - III trimestre 2023";"176.08 KB";"20/10/2023";"20/10/2023"
"Indicatore dei tempi medi di pagamento relativi agli acquisti di beni servizi e forniture - II trimestre 2023";"174.73 KB";"18/07/2023";"18/07/2023"
"Indicatore dei tempi medi di pagamento relativi agli acquisti di beni servizi e forniture - I trimestre 2023";"176.02 KB";"18/07/2023";"18/07/2023"
"Indicatore dei tempi medi di pagamento relativi agli acquisti di beni servizi e forniture - anno 2022";"5.13 KB";"25/01/2023";"25/01/2023"
"Indicatore dei tempi medi di pagamento relativi agli acquisti di beni servizi e forniture - IV trimestre 2022";"5.22 KB";"25/01/2023";"25/01/2023"
"Indicatore dei tempi medi di pagamento relativi agli acquisti di beni servizi e forniture - III trimestre 2022";"5.22 KB";"21/10/2022";"21/10/2022"
"Indicatore dei tempi medi di pagamento relativi agli acquisti di beni servizi e forniture - II trimestre 2022";"5.22 KB";"28/07/2022";"28/07/2022"
"Indicatore dei tempi medi di pagamento relativi agli acquisti di beni servizi e forniture - I trimestre 2022";"5.22 KB";"20/04/2022";"20/04/2022"
"Indicatore dei tempi medi di pagamento relativi agli acquisti di beni servizi e forniture - anno 2021";"5.23 KB";"18/01/2022";"18/01/2022"
"Indicatore dei tempi medi di pagamento relativi agli acquisti di beni servizi e forniture - IV trimestre 2021";"5.22 KB";"18/01/2022";"18/01/2022"
"Indicatore dei tempi medi di pagamento relativi agli acquisti di beni servizi e forniture - III trimestre 2021";"5.14 KB";"18/10/2021";"18/10/2021"
"Indicatore dei tempi medi di pagamento relativi agli acquisti di beni servizi e forniture - II trimestre 2021";"5.13 KB";"23/07/2021";"23/07/2021"
"Indicatore dei tempi medi di pagamento relativi agli acquisti di beni servizi e forniture - I trimestre 2021";"5.12 KB";"08/04/2021";"08/04/2021"
"Indicatore dei tempi medi di pagamento relativi agli acquisti di beni servizi e forniture - IV trimestre 2020";"5.12 KB";"28/01/2021";"28/01/2021"
"Indicatore dei tempi medi di pagamento relativi agli acquisti di beni servizi e forniture - III trimestre 2020";"5.12 KB";"08/10/2020";"08/10/2020"
"Indicatore dei tempi medi di pagamento relativi agli acquisti di beni servizi e forniture - II trimestre 2020";"5.12 KB";"01/07/2020";"01/07/2020"
"Indicatore dei tempi medi di pagamento relativi agli acquisti di beni servizi e forniture - I trimestre 2020";"5.13 KB";"29/06/2020";"29/06/2020"
"Indicatore dei tempi medi di pagamento relativi agli acquisti di beni servizi e forniture - Anno 2019";"5.24 KB";"23/01/2020";"23/01/2020"
"Indicatore dei tempi medi di pagamento relativi agli acquisti di beni servizi e forniture - IV trimestre 2019";"5.13 KB";"23/01/2020";"23/01/2020"
"Indicatore dei tempi medi di pagamento relativi agli acquisti di beni servizi e forniture - III trimestre 2019";"5.13 KB";"08/10/2019";"08/10/2019"
"Indicatore dei tempi medi di pagamento relativi agli acquisti di beni servizi e forniture - II trimestre 2019";"5.13 KB";"09/07/2019";"09/07/2019"
"Indicatore dei tempi medi di pagamento relativi agli acquisti di beni servizi e forniture - Anno 2018_rettifica";"5.08 KB";"24/04/2019";"24/04/2019"
"Indicatore dei tempi medi di pagamento relativi agli acquisti di beni servizi e forniture - I trimestre 2018_rettifica";"5.15 KB";"23/04/2019";"23/04/2019"
"Indicatore dei tempi medi di pagamento relativi agli acquisti di beni servizi e forniture - I trimestre 2019";"5.15 KB";"09/04/2019";"09/04/2019"
