"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PELLIZZARI STEFANO (curriculum)";"1.26 MB";"16/12/2019";"24/10/2022"
"SOMMADOSSI MATTHEW (dichiarazione)";"0.59 MB";"03/02/2021";"24/10/2022"
"SOMMADOSSI MATTHEW (curriculum)";"1.01 MB";"03/02/2021";"24/10/2022"
"SARAI LAURA (curriculum)";"0.52 MB";"03/02/2021";"24/10/2022"
"SARAI LAURA (dichiarazione)";"53.96 KB";"03/02/2021";"24/10/2022"
"CECCATO LUIGINO (dichiarazione)";"392.57 KB";"16/12/2019";"16/12/2019"
"CECCATO LUIGINO (curriculum)";"314.63 KB";"16/12/2019";"16/12/2019"
"TONDI MASSIMO (dichiarazione)";"385.78 KB";"16/12/2019";"16/12/2019"
"TONDI MASSIMO (curriculum)";"452.23 KB";"16/12/2019";"16/12/2019"
"COMIN PAMELA (dichiarazione)";"379.58 KB";"16/12/2019";"16/12/2019"
"COMIN PAMELA (curriculum)";"1.04 MB";"16/12/2019";"16/12/2019"
"REGINATO LINO (dichiarazione)";"395.79 KB";"16/12/2019";"16/12/2019"
"REGINATO LINO (curriculum)";"0.6 MB";"16/12/2019";"16/12/2019"
"MAZZAROLO ANNA PAOLA (dichiarazione)";"386.03 KB";"16/12/2019";"16/12/2019"
"MAZZAROLO ANNA PAOLA (curriculum)";"0.74 MB";"16/12/2019";"16/12/2019"
"PIVATO FRANCESCA (dichiarazione)";"381.6 KB";"16/12/2019";"16/12/2019"
"PIVATO FRANCESCA (curriculum)";"80.11 KB";"16/12/2019";"16/12/2019"
"LIBRALATO MARIO (dichiarazione)";"389.64 KB";"16/12/2019";"16/12/2019"
"LIBRALATO MARIO (curriculum)";"0.66 MB";"16/12/2019";"16/12/2019"
"ZANOTTO RENATO (dichiarazione)";"385.77 KB";"16/12/2019";"16/12/2019"
"ZANOTTO RENATO (curriculum)";"0.61 MB";"16/12/2019";"16/12/2019"
"DAL BELLO MAURIZIO (dichiarazione)";"384.31 KB";"16/12/2019";"16/12/2019"
"DAL BELLO MAURIZIO (curriculum)";"274.33 KB";"16/12/2019";"16/12/2019"
"BOFFO DINO (dichiarazione)";"371.97 KB";"16/12/2019";"16/12/2019"
"BOFFO DINO (curriculum)";"0.65 MB";"16/12/2019";"16/12/2019"
"BACCIN LUCA (dichiarazione)";"382.82 KB";"16/12/2019";"16/12/2019"
"BACCIN LUCA (curriculum)";"0.77 MB";"16/12/2019";"16/12/2019"
"COMIN ELISA (dichiarazione";"376.84 KB";"16/12/2019";"16/12/2019"
"COMIN ELISA (curriculum)";"0.7 MB";"16/12/2019";"16/12/2019"
"PELLIZZARI STEFANO (dichiarazione)";"365.21 KB";"16/12/2019";"16/12/2019"
