"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Bilancio Previsione-all.to 9- 2024-2026";"5.84 MB";"04/01/2024";"04/01/2024"
"Rendiconto 2022";"17.08 MB";"17/04/2023";"17/04/2023"
"Rendiconto 2021";"6.23 MB";"09/05/2022";"17/04/2023"
"00-Bilancio di previsione 2023-2025";"4.79 MB";"17/04/2023";"17/04/2023"
"00-Bilancio di Previsione 2022-2024-completo";"2.34 MB";"17/03/2022";"06/10/2022"
"04-variazione al bilancio di previsione 2022-2024";"1.11 MB";"06/10/2022";"06/10/2022"
"03-variazione urgenza bilancio 2022-2024";"0.81 MB";"06/10/2022";"06/10/2022"
"02-Assestamento-equilibri bilancio 2022-2024";"2.65 MB";"06/10/2022";"06/10/2022"
"01-Variazione urgenza bilancio 2022-2024";"0.82 MB";"06/10/2022";"06/10/2022"
"Bilancio Previsione 2022-2024";"4.79 MB";"17/03/2022";"17/03/2022"
"Conto di bilancio 2020 - sintetico";"2.61 MB";"23/07/2021";"23/07/2021"
"Conto di Bilancio 2020 - completo -";"1.46 MB";"23/07/2021";"23/07/2021"
"Bilancio Previsione 2021-2023";"6.12 MB";"25/03/2021";"25/03/2021"
"Assestamento - Equilibri di bilancio 2020-2022";"3.63 MB";"21/07/2020";"21/07/2020"
"Rendiconto 2019";"7.69 MB";"21/07/2020";"21/07/2020"
"Bilancio Previsione 2020-2022";"6.05 MB";"04/03/2020";"04/03/2020"
"Assestamento - equilibri di bilancio 2019/2021";"1.07 MB";"06/09/2019";"06/09/2019"
"Rendiconto 2018 - completo";"10.3 MB";"04/07/2019";"04/07/2019"
"Rendiconto 2018 - Uscite";"1.72 MB";"04/07/2019";"04/07/2019"
"Rendiconto 2018 - Entrate";"0.67 MB";"04/07/2019";"04/07/2019"
"Bilancio di previsione 2019/2021 completo";"24.96 MB";"04/07/2019";"04/07/2019"
"Bilancio di previsione 2019/2021 - spese 2021 -";"2.47 MB";"30/03/2019";"30/03/2019"
"Bilancio di previsione 2019/2021 - spese 2020 -";"2.47 MB";"30/03/2019";"30/03/2019"
"Bilancio di previsione 2019/2021 - spese 2019 -";"2.95 MB";"30/03/2019";"30/03/2019"
"Bilancio di previsione 2019/2021 - entrate 2021 -";"0.87 MB";"30/03/2019";"30/03/2019"
"Bilancio di previsione 2019/2021 - entrate 2020 -";"0.87 MB";"30/03/2019";"30/03/2019"
"Bilancio di previsione 2019/2021 - entrate 2019 -";"0.91 MB";"30/03/2019";"30/03/2019"
