"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Validazione Relazione Performance anno 2022";"67.86 KB";"08/05/2024";"08/05/2024"
"Validazione Relazione Performance anno 2021";"354.84 KB";"08/05/2024";"08/05/2024"
"Validazione Relazione Performance anno 2020";"408.32 KB";"08/05/2024";"08/05/2024"
"Validazione Relazione Performance anno 2019";"293.08 KB";"08/05/2024";"08/05/2024"
"Allegato A Estrazione atti verbale controlli ";"28.78 KB";"22/03/2024";"22/03/2024"
"Verbale Unit� di Controllo del 19_03_2024 controlli dal 01_05_22 al 31_12_23";"2.38 MB";"22/03/2024";"22/03/2024"
"Relazione Comitato Unico di Garanzia - anno 2023";"7.4 MB";"14/03/2024";"14/03/2024"
"Monitoraggio obblighi di pubblicazione al 30_11_2023 firmato";"30.33 KB";"11/12/2023";"11/12/2023"
"Monitoraggio obblighi pubblicazione al 30_11_2023";"17.8 KB";"06/12/2023";"06/12/2023"
"Griglia e attestazione obblighi pubblicazione al 30_06_2023 firmata ";"24.54 KB";"15/09/2023";"15/09/2023"
"Griglia e attestazione obblighi pubblicazione al 30_06_2023";"19.84 KB";"14/09/2023";"14/09/2023"
"Nomina componente ODV Segretario Brindisi ";"77.08 KB";"11/07/2023";"11/07/2023"
"Relazione Comitato Unico di Garanzia - anno 2022";"0.67 MB";"15/03/2023";"15/03/2023"
"Documento di attestazione obblighi al 31_10_2022";"0.63 MB";"24/10/2022";"24/10/2022"
"Scheda di sintesi obblighi pubblicazione al 31_10_2022";"309.13 KB";"24/10/2022";"24/10/2022"
"Griglia monitoraggio al 31_10_2022";"29.81 KB";"24/10/2022";"24/10/2022"
"Ricevuta ANAC trasmissione griglia";"50.31 KB";"28/06/2022";"28/06/2022"
"Scheda di sintesi Assolvimento obblighi pubblicazione";"304.58 KB";"24/06/2022";"24/06/2022"
"Documento di attestazione Assolvimento obblighi pubblicazione";"0.62 MB";"24/06/2022";"24/06/2022"
"Griglia Assolvimento obblighi di pubblicazione ";"30.68 KB";"24/06/2022";"24/06/2022"
"VERBALE DEL SEGRETARIO CONTROLLO ATTI SUCCESSIVO DEL 10/05/2022 E ESTRAZIONE AL 5%";"2.45 MB";"10/05/2022";"10/05/2022"
"Relazione Comitato Unico di Garanzia - anno 2021";"184.67 KB";"01/03/2022";"01/03/2022"
"ESTRAZIONE ATTI DAL 01/05/2021 AL 22/09/2021 AL 5%";"1.16 MB";"27/09/2021";"27/09/2021"
"VERBALE CONTROLLO ATTI SUCCESSIVO DEL SEGRETARIO COMUNALE DEL 23 SETTEMBRE 2021";"1.62 MB";"27/09/2021";"27/09/2021"
"DELIBERA ANAC-griglia di rilevazione anno 2021";"22.08 KB";"25/06/2021";"25/06/2021"
"ALLEGATO N. 3 DELIBERA ANAC 294-2021";"258.13 KB";"25/06/2021";"25/06/2021"
"ALLEGATO DELIB. ANAC N. 294-2021";"428.63 KB";"25/06/2021";"25/06/2021"
"ESTRAZIONE DETERMINE DAL 01.11.2020 AL 30.04.2021";"420.02 KB";"26/05/2021";"26/05/2021"
"VERBALE SEGRETARIO COMUNALE DEL 18.05.2021";"0.52 MB";"26/05/2021";"26/05/2021"
"Relazione Comitato Unico di Garanzia - anno 2020";"136.03 KB";"22/03/2021";"22/03/2021"
"ESTRAZIONE DETERMINE DAL 01.04.2020 AL 31.10.2020";"0.72 MB";"25/11/2020";"25/11/2020"
"VERBALE SEGRETARIO COMUNALE DEL 24 NOV. 2020";"0.53 MB";"25/11/2020";"25/11/2020"
"ESTRAZIONE DETERMINE DAL 04.07.2019 AL 31.03.2020";"459.16 KB";"20/08/2020";"20/08/2020"
"VERBALE SEGRETARIO COMUNALE DEL 21 APR.2020";"504.68 KB";"20/08/2020";"20/08/2020"
"DELIBERA ANAC_scheda di sintesi anno 2020";"292.56 KB";"03/08/2020";"03/08/2020"
"DELIBERA ANAC_attestazione anno 2020";"388.63 KB";"03/08/2020";"03/08/2020"
"DELIBERA ANAC_griglia di rilevazione anno 2020";"1.55 MB";"03/08/2020";"03/08/2020"
"Relazione Comitato Unico di Garanzia - anno 2019";"4.28 MB";"15/05/2020";"15/05/2020"
"ESTRAZIONE DETERMINE 1� SEMESTRE 2019";"503.19 KB";"11/02/2020";"11/02/2020"
"ESTRAZIONI DETERMINE 2� SEMESTRE 2018";"501.79 KB";"11/02/2020";"11/02/2020"
"VERBALE SEGRETARIO COMUNALE DEL 4 OTT. 2019";"498.5 KB";"10/10/2019";"10/10/2019"
"Allegato n. 3 delibera n. 141-2019 ANAC ";"284.72 KB";"29/04/2019";"29/04/2019"
"Allegato n. 2.1 della delibera ANAC n. 141-2019";"2.69 MB";"29/04/2019";"29/04/2019"
"Allegato n. 1.1 alla delibera ANAC n. 141-2019";"360.53 KB";"29/04/2019";"29/04/2019"
