"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Registro accesso civico e generalizzato secondo semestre 2023";"33.43 KB";"11/01/2024";"11/01/2024"
"Registro accesso civico primo semestre 2023";"22.68 KB";"04/07/2023";"04/07/2023"
"Registro accesso civico secondo semestre 2022";"10.55 KB";"09/01/2023";"09/01/2023"
"Registro accesso civico primo semestre 2022";"10.21 KB";"04/07/2022";"04/07/2022"
"Registro accesso civico secondo semestre 2021";"11.66 KB";"19/01/2022";"19/01/2022"
"REGISTRO ACCESSO CIVICO PRIMO SEMESTRE 2021";"103.38 KB";"22/10/2021";"22/10/2021"
"REGISTRO ACCESSO CIVICO PRIMO SEMESTRE 2020";"35 KB";"02/09/2020";"02/09/2020"
"REGISTRO ACCESSO CIVICO SECONDOSEMESTRE 2019";"34.5 KB";"06/02/2020";"06/02/2020"
"REGISTRO ACCESSO CIVICO PRIMO SEMESTRE 2019";"34.5 KB";"06/02/2020";"06/02/2020"
"REGISTRO ACCESSO CIVICO SECONDO SEMESTRE 2018";"490.95 KB";"30/01/2019";"30/01/2019"
"REGISTRO ACCESSO CIVICO PRIMO SEMESTRE 2018";"12.12 KB";"30/01/2019";"30/01/2019"
