"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Programma triennale acquisti 2024-2026";"0.52 MB";"11/01/2024";"11/01/2024"
"Programma Triennale Opere Pubbliche 2024-2026";"0.61 MB";"11/01/2024";"11/01/2024"
"Programma biennale acqusiti 2023-2024";"0.53 MB";"04/10/2023";"04/10/2023"
"Programma biennale acquisti 2022-2023";"212.06 KB";"04/10/2023";"04/10/2023"
"Programma biennale acquisti 2021-2022";"489.41 KB";"04/10/2023";"04/10/2023"
"Programma biennale acquisti 2020-2021";"202.47 KB";"04/10/2023";"04/10/2023"
"Programma biennale acquisti 2019-2020";"174.59 KB";"04/10/2023";"04/10/2023"
"Programma Triennale Opere Pubbliche 2023-2025";"0.62 MB";"17/04/2023";"17/04/2023"
"Programma Triennale Opere Pubbliche 2022-2024";"0.5 MB";"17/04/2023";"17/04/2023"
"Programma Triennale Opere Pubbliche 2021-2023";"23.95 KB";"20/11/2020";"20/11/2020"
"Programma Triennale Opere Pubbliche 2020-2022 (modifica)";"0.5 MB";"04/03/2020";"04/03/2020"
"Programma Triennale Opere Pubbliche 2020-2022";"53.61 KB";"06/09/2019";"06/09/2019"
"Programma Triennale Opere Pubbliche 2019-2021";"54.1 KB";"06/09/2019";"06/09/2019"
"SCHEDA OPERE PUBBLICHE";"489.4 KB";"18/04/2019";"18/04/2019"
"Programma triennale Opere Pubbliche 2018-2020";"";"18/04/2019";"18/04/2019"
