"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Parere variazione al bilancio di previsione 2021-2023";"57.87 KB";"29/11/2021";"29/11/2021"
"Parere variazione al bilancio previsione 2021-2023";"60.15 KB";"02/11/2021";"02/11/2021"
"Parere su bilancio consolidato 2020";"0.9 MB";"07/10/2021";"07/10/2021"
"Parere su trasformazione ATS da SRL a SPA";"64.25 KB";"07/10/2021";"07/10/2021"
"Parere su Cessione Partecipazione ASCO TLC";"60.62 KB";"07/10/2021";"07/10/2021"
"Parere variazione d'urgenza Bilancio Previsione 2021-2023";"118.28 KB";"07/10/2021";"07/10/2021"
"Parere Savaguardia equilibri bilancio- Assestamento 2021-2023";"276.62 KB";"07/10/2021";"07/10/2021"
"Parere Modifica rendiconto (certificazione COVID-19)";"427.32 KB";"07/10/2021";"07/10/2021"
"Parere I variazione bilancio 2021-2023";"75.88 KB";"07/10/2021";"07/10/2021"
"Parere Rendiconto 2020";"1.03 MB";"23/07/2021";"23/07/2021"
"Parere Bilancio di Previsione 2021-2023";"1.76 MB";"25/03/2021";"25/03/2021"
"Parere Nota di aggiornamento al DUP 2021-2023";"172.44 KB";"25/03/2021";"25/03/2021"
"Parere Programma Triennale fabbisongo personale";"168.42 KB";"25/03/2021";"25/03/2021"
